"Department which incurred the
expenditure","Date of
transaction","Gross
Amount",Description,Beneficiary
Catering,13/7/2018,186.12,Groceries,PERSHORE PRODUCE
Catering,13/7/2018,91.45,Milk and Groceries,JS ONLINE GROCERY
Catering,14/7/2018,21.95,Groceries,SAINSBURYS
Catering,16/7/2018,88.90,Groceries,CJ HARPER
Catering,17/7/2018,277.17,Groceries,PHILIP DENNIS FOODSERVICE
Catering,18/7/2018,208.75,Drink and Groceries,BRAKE BROS LTD
Catering,18/7/2018,14.40,Groceries,SAINSBURYS
Catering,18/7/2018,4.00,Groceries,SAINSBURYS
Catering,19/7/2018,411.27,Catering Supplies,THE BAG N BOX MAN
Catering,20/7/2018,142.87,Groceries,PERSHORE PRODUCE
Catering,20/7/2018,131.79,Milk and Groceries,JS ONLINE GROCERY
Catering,23/7/2018,61.35,Groceries,CJ HARPER
Catering,23/7/2018,60.65,Groceries,SAINSBURYS
Catering,24/7/2018,363.14,Groceries,PHILIP DENNIS FOODSERVICE
Catering,25/7/2018,312.56,Catering Supplies,NISBETS
Catering,26/7/2018,98.15,Groceries,SAINSBURYS
Catering,27/7/2018,192.62,Groceries (172.75+19.81),PERSHORE PRODUCE
Catering,27/7/2018,57.94,Catering Supplies,THE BAG N BOX MAN
Catering,27/7/2018,172.78,Catering Supplies,NISBETS
Catering,31/7/2018,95.50,Groceries,CJ HARPER
Catering,31/7/2018,159.45,Groceries,PHILIP DENNIS FOODSERVICE
Catering,1/7/2018,6.60,Milk,SAINSBURYS
Rents Deposit Guarantee Scheme,13/7/2018,3.00,Register view,LAND REGISTRY
Housing Register,23/7/2018,120.00,Letter writing course,WP-PLAIN ENGLISH
Rents Deposit Guarantee Scheme,31/7/2018,3.00,Register view,LAND REGISTRY
Housing Standards,16/7/2018,68.94,Digital Camera,ARGOS
Housing Standards,24/7/2018,19.99,Trend Digital Angle Rule,SCREWFIX LTD
Parks,3/7/2018,115.99,Biological pest control,DRAGONFLI
Abandoned Vehicles,4/7/2018,32.99,Ink cartridges for printer,AMAZON MARKETPLACE
Waste Service (combined),6/7/2018,6.00,Fresh milk,TESCO STORES
Parks,13/7/2018,287.86,CityBag,LANSCAPE SUPPLY COMPANY
Waste Service (combined),13/7/2018,4.09,Milk,TESCO STORES
Domestic Waste Collection,18/7/2018,25.98,Tools,WICKES PLC
Waste Service (combined),20/7/2018,2.58,Milk,MARKS & SPENCER PLC
Waste Service (combined),20/7/2018,2.40,Anti-bacterial Spray,MARKS & SPENCER PLC
MOT Bay,23/7/2018,450.00,Training Course,RETAIL MOTOR INDUSTRY FEDERATION
Domestic Waste Collection,30/7/2018,22.84,Staple gun & staples,JS ONLINE GROCERY
Registration Of Electors,9/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Information Governance,19/7/2018,40.00,ICO registration,ICO.GOV.UK
Waste Service (combined),3/7/2018,1.50,Milk,TESCO STORES
Waste Service (combined),12/7/2018,18.77,Lunch for APSE course,TESCO STORES
Waste Service (combined),13/7/2018,4.50,Milk,TESCO STORES
Domestic Waste Collection,13/7/2018,49.00,LGV Test,DSA THEORY TEST
Waste Service (combined),24/7/2018,17.45,Assortment of items,TESCO STORE
Waste Service (combined),27/7/2018,4.50,Fresh milk,TESCO STORE
Strategic Procurement,11/7/2018,4.40,Parking Ticket,CHILTERN RAIL RINGGO
Commercial Governance,25/7/2018,74.55,Assortment of items,185 WATLING STREET
Sports Development,3/7/2018,47.39,Stationery,STAPLES
Sports Development,9/7/2018,135.36,Assortment of items,FIRSTAID4LESS.CO.UK
North Oxfordshire Academy,16/7/2018,42.00,Groceries,SAINSBURYS
Sports Development,18/7/2018,26.40,Train Ticket,BICESTER NORTH SSTP
Sports Development,23/7/2018,123.90,Luggage,TRESPASS - BANBURY
Sports Development,23/7/2018,18.62,Receipts not received,B&Q
Sports Development,24/7/2018,40.52,Bumper Brush pk and black sugar paper,BAKER ROSS LTD
Sports Development,1/8/2018,13.89,First Aid Supplies,AMAZON MARKETPLACE UK
Home Improvement Agency - Ns,25/7/2018,6.60,Train Ticket,BANBURY STATION T/O
Economic Development,3/7/2018,40.04,Blog themes,ENVATO
IT Infrastucture,9/7/2018,7.99,Amazon Prime,AMAZON PRIME
Housing Advice and Homelessness,17/7/2018,10.99,Anker 4 Port USB 3.0 data hub,AMAZON UK MARKETPLACE
Community Safety - Safety Services,30/7/2018,8.99,Ipad case,AMAZON
IT Infrastucture,31/7/2018,238.80,online support,MICROSOFT
IT Service Desk,2/8/2018,53.85,Computer cables,AMAZON MARKETPLACE UK
Waste Service (combined),4/7/2018,3.69,Sugar & dishwasher tablets,CO-OP GROUP
Waste Service (combined),6/7/2018,2.20,Milk,CO-OP GROUP
Waste Service (combined),11/7/2018,2.96,Milk,ALDI
Waste Service (combined),24/7/2018,16.94,"Water, sugar & milk",ALDI
Waste Service (combined),26/7/2018,41.94,Safety Shoes,BANBURY SAFETY SUPPLIES
Waste Service (combined),31/7/2018,10.39,Milk & teabags,CO-OP GROUP
Waste Service (combined),2/8/2018,2.20,Milk,CO-OP GROUP
Emergency Planning,4/7/2018,48.00,Atlases,GEOGRAPHERS A-Z MAP
Environmental Protection,4/7/2018,17.99,Laptop Stand,AMAZON
Emergency Planning,5/7/2018,142.41,Tools and Luggage,AMAZON
Environmental Protection,10/7/2018,128.84,luggage bag,AMAZON UK MARKETPLACE
Home Improvement Agency - Ns,3/7/2018,7.54,Silicone sealant,WICKES PLC
Home Improvement Agency - Ns,4/7/2018,46.97,Hardware,SCREWFIX DIRECT LTD
Home Improvement Agency - Ns,4/7/2018,19.03,Postcrete,WICKES PLC
Home Improvement Agency - Ns,4/7/2018,199.85,Hardware,THEMETALSTORE.CO.UK
Home Improvement Agency - Ns,9/7/2018,22.28,Treated Kiln Dried,WICKES PLC
Home Improvement Agency - Ns,9/7/2018,38.76,Equipment,SCREWFIX DIRECT LTD
Home Improvement Agency - Ns,10/7/2018,22.49,Treated gravel bd,WICKES PLC
Home Improvement Agency - Ns,10/7/2018,10.98,Hardware,SCREWFIX DIRECT LTD
Home Improvement Agency - Ns,13/7/2018,39.99,Kitchen mixer,SCREWFIX DIRECT LTD
Home Improvement Agency - Ns,13/7/2018,38.97,Cable window restrictor,SCREWFIX DIRECT
Home Improvement Agency - Ns,24/7/2018,45.35,Furniture,DUNELM LTD
Home Improvement Agency - Ns,25/7/2018,51.91,Hardware,WICKES PLC
Home Improvement Agency - Ns,25/7/2018,19.86,Hardware,SCREWFIX BANBURY
Home Improvement Agency - Ns,30/7/2018,19.97,Hardware & safety equipment,SCREWFIX BANBURY
Home Improvement Agency - Ns,31/7/2018,17.17,No receipt received,POUNDSTRETCHER
Home Improvement Agency - Ns,1/8/2018,35.01,Hardware,WICKES PLC
External Property Rentals,6/7/2018,24.00,Cylinder Keys,TIMPSON LTD
External Property Rentals,18/7/2018,46.17,"Mix of equipment (compost, mop etc.)",POUNDSTRETCHER
External Property Rentals,23/7/2018,80.55,Safety signs,AMAZON UK MARKETPLACE
External Property Rentals,23/7/2018,35.82,Safety signs,AMAZON UK MARKETPLACE
External Property Rentals,23/7/2018,11.56,Safety signs,AMAZON UK MARKETPLACE
External Property Rentals,24/7/2018,13.97,Safety signs,AMAZON UK MARKETPLACE
Build! Delivery Team,24/7/2018,65.69,Stamps,AMAZON UK MARKETPLACE
External Property Rentals,25/7/2018,76.00,Cylinder Keys,TIMPSON LTD
Street Scene,6/7/2018,5.80,Cleaning Supplies,TESCO STORES
Cherwell in Bloom,10/7/2018,11.97,Building Supplies,OXFORD BUILDING SUPPLIES
Cherwell in Bloom,12/7/2018,69.45,Building Supplies,SCREWFIX DIRECT LTD
Parks,13/7/2018,14.99,Fuel,MORRISON PETROL
Street Scene,20/7/2018,30.87,Cup Sq Bolt,B&Q
Street Scene,23/7/2018,15.00,Sun Shield,SAINSBURYS
Parks,2/8/2018,15.11,Fuel,ESSO ERMONT WAY SSTN
Chief Executives Office,5/7/2018,135.00,Hotel,HILTON GARDEN INN
Chief Executives Office,2/8/2018,288.55,Meeting Room,TURWESTON FLIGHT CENTRE
CDC Council Offices - Bodicote House,4/7/2018,2.20,Milk,SAINSBURYS
CDC Council Offices - Bodicote House,11/7/2018,2.20,Milk,SAINSBURYS
Franklins House,18/7/2018,5.00,Cleaning and Catering Supplies,POUNDLAND LTD
CDC Council Offices - Bodicote House,19/7/2018,2.20,Milk,SAINSBURYS
Franklins House,24/7/2018,99.60,Tiles,CEILING TILES UK
Franklins House,30/7/2018,16.00,Keys,BICESTER SHOE REPAIRS
CDC Council Offices - Bodicote House,30/7/2018,7.20,Milk,SAINSBURYS
Franklins House,2/8/2018,2.50,Tools,WILKO RETAIL LIMITED
Communications,2/7/2018,2.33,Campaign - Farmers Market,FACEBK
Communications,2/7/2018,58.19,Assortment of Campaigns,FACEBK
Communications,2/7/2018,13.48,AA & AAA Battery Charger,AMAZON UK
Communications,4/7/2018,300.00,LGComms Membership,PRCA.ORG.UK
Communications,31/7/2018,4.04,Assortment of Campaigns,FACEBK
Communications,31/7/2018,108.41,Assortment of Campaigns,FACEBK
Communications,31/7/2018,17.22,Receipts not received,FACEBK
External Property Rentals,3/7/2018,33.99,Building Materials,SCREWFIX DIRECT LTD
External Property Rentals,4/7/2018,45.77,Tools,TOOLSTATION LTD
External Property Rentals,4/7/2018,11.28,Household Supplies,TOOLSTATION LTD
Build! Delivery Team,5/7/2018,25.49,Saftey Supplies,WICKES PLC
External Property Rentals,5/7/2018,9.99,Tools,SCREWFIX DIRECT LTD
External Property Rentals,5/7/2018,4.78,Tools,SCREWFIX DIRECT LTD
External Property Rentals,5/7/2018,5.97,Tools,SCREWFIX DIRECT LTD
External Property Rentals,5/7/2018,10.79,Building Supplies,SCREWFIX DIRECT LTD
External Property Rentals,6/7/2018,6.99,Building Supplies,WH SMITH
External Property Rentals,6/7/2018,49.98,Security Supplies,SCREWFIX DIRECT LTD
External Property Rentals,9/7/2018,24.89,Building Supplies,SCREWFIX DIRECT LTD
External Property Rentals,10/7/2018,4.00,Building Supplies,HALFORDS
External Property Rentals,12/7/2018,9.38,Building Supplies,SCREWFIX DIRECT LTD
External Property Rentals,12/7/2018,9.67,Ploypipe Darain spare round grid,JEWSONS
External Property Rentals,23/7/2018,18.98,Gloves and Lock,SCREWFIX BANBURY
External Property Rentals,23/7/2018,-1.00,Refund,SCREWFIX BANBURY
External Property Rentals,24/7/2018,31.08,Building Supplies,WICKES PLC
External Property Rentals,25/7/2018,21.56,Building Supplies,SCREWFIX BANBURY
External Property Rentals,25/7/2018,2.99,Tools,SCREWFIX BANBURY
External Property Rentals,26/7/2018,65.95,Lock and Building Supplies,SCREWFIX BANBURY
External Property Rentals,26/7/2018,32.99,Night latch 60mm backset,SCREWFIX BANBURY
External Property Rentals,30/7/2018,-89.94,Rotary Air Dryer,TOOLSTATION LTD
Build! Delivery Team,31/7/2018,15.86,L/L92LngSrartaDrhndl210mmfix and 45/45 TechnikUlt 2,EUROCELL
External Property Rentals,31/7/2018,19.99,Lock,SCREWFIX BANBURY
External Property Rentals,1/8/2018,79.89,Assortment of items,B&Q
External Property Rentals,4/7/2018,10.00,Groceries,WAITROSE
External Property Rentals,11/7/2018,153.99,Curtains,NEXT DIRECTORY
External Property Rentals,11/7/2018,636.00,No receipt received,MADE.COM
External Property Rentals,11/7/2018,-89.00,No receipt received,MADE.COM
External Property Rentals,19/7/2018,135.96,No receipt received,STORAGEBASE
External Property Rentals,23/7/2018,58.00,No receipt received,SAINSBURYS
External Property Rentals,24/7/2018,875.00,No receipt received,IKEA
External Property Rentals,24/7/2018,873.00,No receipt received,IKEA
External Property Rentals,24/7/2018,759.94,No receipt received,DIRECTBLINDS.CO.UK
External Property Rentals,26/7/2018,204.70,No receipt received,ZARAHOME.COM
External Property Rentals,29/7/2018,540.50,No receipt received,HABITAT.CO.UK
External Property Rentals,1/8/2018,135.96,No receipt received,STORAGEBASE
External Property Rentals,1/8/2018,101.88,No receipt received,C BREWER & SONS LTD
Economic Development,24/7/2018,158.00,IED Conference 2018,PAYPAL: IED REGEN
CDC Council Offices - Bodicote House,13/8/2018,24.11,Hardwood  Plywood,WICKES PLC
CDC Council Offices - Bodicote House,15/8/2018,28.71,Toilet Flucsh,SCREWFIX DIRECT
Banbury Health Centre,15/8/2018,40.24,"Paint and 4"" foam mini sleaves pack 10",C BREWER & SONS LTD
Banbury Health Centre,16/8/2018,93.18,Paint,C BREWER & SONS LTD
CDC Council Offices - Bodicote House,16/8/2018,59.04,B28/835/4p,CITY ELECTRICAL FA
CDC Council Offices - Bodicote House,17/8/2018,4.61,Masking tape 25mm,THE BAG N BOX MAN
CDC Council Offices - Bodicote House,17/8/2018,63.72,EDL40/84,CITY ELECTRICAL FA
Corporate Health & Safety,17/8/2018,333.60,No Description,PAYPAL: MEDISOL
CDC Council Offices - Bodicote House,20/8/2018,22.87,Mixer nozzles pk and curing vinylester resin,SCREWFIX BANBURY
Corporate Health & Safety,20/8/2018,-55.60,Refund,PAYPAL: MEDISOL
CDC Council Offices - Bodicote House,23/8/2018,7.50,No Description,BANBURY SHOE REPAIR
CDC Council Offices - Bodicote House,23/8/2018,111.93,Assortment of items,SCREWFIX BANBURY
CDC Council Offices - Bodicote House,24/8/2018,49.76,Hunter seal for DS66 and Standard MDF,JOHN NICHOLLS BANBURY
CDC Council Offices - Bodicote House,29/8/2018,12.99,Logik L17JBS17,CURRYS
CDC Council Offices - Bodicote House,30/8/2018,129.99,Undercounter fridge,CURRYS ONLINE
Environmental Admin Business Support,7/8/2018,88.70,Paper and fletcher keys,COMMERCIAL CREDITCARDAC
Community Development,8/8/2018,34.05,Assortment of items,POUNDLAND
Community Development,10/8/2018,10.00,Cylinder Keys,TIMPSON LTD
Community Development,15/8/2018,40.00,No Description,MILL ARTS CENTRE TRUST
Community Development,17/8/2018,53.00,Drywipe whiteboard with fixing and pen tray,AMAZON MARKETPLACE UK
Community Development,17/8/2018,10.89,Pk of 10 No smoking signs,AMAZON MARKETPLACE UK
Community Development,19/8/2018,80.92,Assortment of items,AMAZON MARKETPLACE UK
Community Development,19/8/2018,39.17,Universal rack tray,AMAZON MARKETPLACE UK
Community Development,20/8/2018,69.77,Assortment of items,W M MORRISON PLC
Community Development,20/8/2018,61.39,Assortment of items,AMAZON MARKETPLACE UK
Community Development,23/8/2018,35.30,Pk of 6 300 Litre whelly bin liners,AMAZON MARKETPLACE UK
Community Development,28/8/2018,238.00,Youth Action Trip,TICKETS.REALLYUSEF
North Oxfordshire Academy,15/8/2018,10.97,Combi 4 Lock,B&Q
North Oxfordshire Academy,22/8/2018,4.62,Bottled Water,CO-OPERATIVE FOOD
Street Cleansing,10/8/2018,30.89,Assortment of items,HOMEBASE
Street Cleansing,13/8/2018,39.89,Assortment of items,HOMEBASE
Street Cleansing,13/8/2018,30.00,Gar Galv W/B,HOMEBASE
Street Cleansing,24/8/2018,7.34,No Description,WICKES
Community Development,30/8/2018,22.90,Wet floor sign,AMAZON MARKETPLACE UK
Community Development,30/8/2018,56.95,100cm V Sweeper Kit,AMAZON MARKETPLACE UK
Community Development,31/8/2018,30.00,Broom with handle and stay,AMAZON MARKETPLACE UK
Corporate Finance,10/8/2018,2.40,Car parking ticket,NORTHAMPTON BOROUGH COUNCIL
Corporate Finance,15/8/2018,93.00,Train Ticket,MILTON KEYNES SST
Corporate Finance,17/8/2018,912.00,Central & Local Government Finance Conference 2018,PMGLTD
Domestic Waste Collection,6/8/2018,160.43,Local Authority Event Fee,LETSRECYCLE.COM
Maintenance Of Vehicles,14/8/2018,480.00,No Description,NICHE TOOLS
Waste Service (combined),20/8/2018,3.00,Milk,TESCO STORES
Maintenance Of Vehicles,22/8/2018,89.98,TomTom Start 52 uk M,HALFORDS
Maintenance Of Vehicles,28/8/2018,3.46,Bolt M12x55 10.9,HYDRAMEX LTD
Waste Service (combined),30/8/2018,3.00,Milk,TESCO STORES
MOT Bay,31/8/2018,410.00,MOT Testing service,DVSA MOT COMP
Catering,3/8/2018,98.80,Groceries,PERSHORE PRODUCE
Catering,3/8/2018,126.25,Groceries,JS ONLINE GROCERY
Catering,7/8/2018,67.15,Fresh and Cold meats,CJ HARPER
Catering,7/8/2018,330.29,Groceries,PHILIP DENNIS FOOD SERVICE
Catering,8/8/2018,285.60,Groceries,BRAKE BROS LTD
Catering,10/8/2018,191.47,Groceries,PERSHORE PRODUCE
Catering,10/8/2018,156.80,Groceries,JS ONLINE GROCERY
Catering,13/8/2018,27.50,Fresh and Cold meats,CJ HARPER
Catering,15/8/2018,404.52,Groceries,PHILIP DENNIS FOOD SERVICE
Catering,17/8/2018,105.70,Groceries,PERSHORE PRODUCE
Catering,17/8/2018,157.40,Groceries,JS ONLINE GROCERY
Catering,18/8/2018,26.14,Groceries,TESCO STORE
Catering,21/8/2018,103.25,Fresh and Cold meats,CJ HARPER
Catering,21/8/2018,215.69,Groceries,PHILIP DENNIS FOOD SERVICE
Catering,21/8/2018,97.13,Bags and boxes,THE BAG N BOX MAN
Catering,22/8/2018,126.74,Groceries,BRAKE BROS LTD
Catering,24/8/2018,183.10,Groceries,PERSHORE PRODUCE
Catering,24/8/2018,83.90,Groceries,JS ONLINE GROCERY
Catering,28/8/2018,41.80,Fresh and Cold meats,CJ HARPER
Catering,29/8/2018,195.25,Groceries,PHILIP DENNIS FOOD SERVICE
Catering,29/8/2018,191.77,Groceries,BRAKE BROS LTD
Catering,30/8/2018,6.35,Groceries,SAINSBURYS
Catering,31/8/2018,102.46,Groceries,PERSHORE PRODUCE
Catering,31/8/2018,85.95,Groceries,JS ONLINE GROCERY
Catering,1/9/2018,24.41,Groceries,WM MORRISON PLC
Rents Deposit Guarantee Scheme,15/8/2018,3.00,Register View,LAND REGISTRY
Housing Standards,7/8/2018,69.60,Assortment of items,CANFORD AUDIO PLC
Housing Standards,30/8/2018,427.68,Training,RH ENVIRONMENTAL LTD
Waste Service (combined),6/8/2018,3.00,Fresh Milk,TESCO STORES
Street Scene & Landscape Services Admin,6/8/2018,90.00,Overnight accommodation,MERCURE WESSEX HOTEL
Street Scene & Landscape Services Admin,6/8/2018,115.00,The national urban desigh conference 2018,EB: THE NATIONAL URBAN
Domestic Waste Collection,8/8/2018,12.99,No more nails original triple pack,WICKES PLC
Waste Service (combined),14/8/2018,3.00,Fresh Milk,TESCO STORES
Waste Service (combined),21/8/2018,4.00,Fresh Milk,TESCO STORES
Waste Service (combined),28/8/2018,2.00,Fresh Milk,TESCO STORES
Waste Service (combined),2/9/2018,34.23,Assortment of items,AMAZON
Parish Consultation & Liaison,7/8/2018,147.00,Operators licence fee,GAMBLINGCOMISS
Community Development,22/8/2018,49.95,Snazaroo Rainbow Face Painting Kit,HOMECRAFTSDIRECT.CO.UK
Community Development,22/8/2018,152.74,Keyring Kits,BAKER ROSS
Community Development,23/8/2018,4.68,No Description,MILL ARTS CENTRE TRUST
Community Development,28/8/2018,22.05,Assortment of items,POUNDLAND LTD
Community Development,28/8/2018,10.05,Assortment of items,CO-OPERATIVE FOOD
Democratic Process,7/8/2018,109.00,Overnight accommodation,NOTTINGHAM GATEWAY HOTEL
Democratic Process,7/8/2018,109.00,Overnight accommodation,NOTTINGHAM GATEWAY HOTEL
Democratic Process,14/8/2018,8.00,Train Ticket,LEAMINGTON SPA SSTP
Democratic Process,14/8/2018,15.41,Train Ticket,TRAINLINE
Registration Of Electors,30/8/2018,33.20,Train Ticket,BANBURY SSTP
Registration Of Electors,30/8/2018,8.00,Train Ticket,BANBURY SSTP
Waste Service (combined),3/8/2018,4.50,No receipts,TESCO STORES
Waste Service (combined),14/8/2018,8.60,No receipts,TESCO STORES
Waste Service (combined),17/8/2018,26.00,No receipts,DSA THEORY TEST
Waste Service (combined),28/8/2018,300.00,No receipts,NICHE TOOLS
Waste Service (combined),28/8/2018,5.60,No receipts,TESCO STORES
Waste Service (combined),28/8/2018,50.40,No receipts,BANBURY STATION T/O
