MEMBERS ALLOWANCES 2020-21,,,,,,,,,,,,,,,
"PERRY, CASSI",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"PRATT, LYNN",366.00,544.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,910.00,,
"REYNOLDS, GEORGE",366.00,759.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1125.00,,
"RICHARDS, BARRY",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"SAMES, DANIEL",366.00,544.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,910.00,,
"SIBLEY, LESLIE",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"SLAYMAKER, JASON",366.00,21.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,387.75,,
"TYSON, KATHERINE",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"WALLIS, THOMAS",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"WEBB, DOUGLAS",366.00,21.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,387.75,,
"WEBSTER, FRASER",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"WILLIAMS, BRYN",366.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.00,,
"WING, LUCINDA",366.00,303.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,669.00,,
"WOOD, BARRY",366.00,1167.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1533.00,,
"WOODCOCK, SEAN",361.00,251.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,612.00,,
,17159.00,8074.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25233.75,,
,,,,,,,,,,,,,,,
Independent Remuneration Panel Members:,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Name,Basic Allowance,Special Resp Allowance,Special Resp Allowance Graven Hill,Travelling Allowance (Mileage),Subsistence Allowance,Car Parking,Rail Fares,Bus Fares,Taxi Fares,Co-Optees Allowance,Chairmans Allowance,Renumeration Panel Allowance,TOTAL,,
"BAKER, JEANETTE",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
"GREEN, CHARLOTTE",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
"HODGES, ANDREW",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
"WHITE, CHRISTOPHER",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
Sub-total,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,,,,,,,,,,,,,,,
Co-Optees:,,,,,,,,,,,,,,,
Name,Basic Allowance,Special Resp Allowance,Special Resp Allowance Graven Hill,Travelling Allowance (Mileage),Subsistence Allowance,Car Parking,Rail Fares,Bus Fares,Taxi Fares,Co-Optees Allowance,Chairmans Allowance,Renumeration Panel Allowance,TOTAL,,
"EDWARDS, THOMAS",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.00,0.00,0.00,,,
"GREEN, STUART",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.00,0.00,0.00,,,
"MATTHEWS, ROBERT",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.00,0.00,0.00,,,
Sub-total,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,186.00,0.00,0.00,186.00,,
,,,,,,,,,,,,,,,
Overall Totals:,17159.00,8074.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,186.00,0.00,0.00,25419.75,,
