Body Name,Date,Transaction Number,Net Amount,Supplier Name,Service Label    ,Service Division Label,Organisational Unit,Expenditure Category,CIPFA Detailed Expenditure Type, Capital and Revenue
Cherwell District Council,02/12/2020,C050250,2111.83,Astrum Commercial Cleaning,Commercial Development,Regeneration and Housing,Development,Contract Cleaning,Premises Related Expenditure,Revenue
Cherwell District Council,02/12/2020,C050251,969.68,Astrum Commercial Cleaning,Commercial Development,Regeneration and Housing,Development,Contract Cleaning,Premises Related Expenditure,Revenue
Cherwell District Council,02/12/2020,C050252,634.91,Astrum Commercial Cleaning,Commercial Development,Regeneration and Housing,Development,Contract Cleaning,Premises Related Expenditure,Revenue
Cherwell District Council,02/12/2020,C050277,1330.91,Astrum Commercial Cleaning,Commercial Development,Regeneration and Housing,Development,Contract Cleaning,Premises Related Expenditure,Revenue
Cherwell District Council,30/12/2020,C050930,887.41,Baker Engineering,Operations and Delivery,Environmental Services,Environmental Services,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,02/12/2020,C050315,89775.00,Banbury Musuem Trust,Operations and Delivery,Community Services,Community Services,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,09/12/2020,C050574,89775.00,Banbury Musuem Trust,Operations and Delivery,Community Services,Community Services,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,10/12/2020,C050424,1000.00,Banbury United,Operations and Delivery,Community Services,Community Services,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050468,8208.27,Bandvulc Tyre Contracts,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,09/12/2020,C050578,2118.00,Barker & Evans Ltd,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,09/12/2020,C050578,2118.00,Barker & Evans Ltd,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,09/12/2020,C050578,2008.00,Barker & Evans Ltd,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,09/12/2020,C050578,2008.00,Barker & Evans Ltd,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,09/12/2020,C050542,2270.00,Bartech Auto ID,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,30/12/2020,C051073,31500.00,Berks Bucks & Oxon Wildlife Trust,Commercial Development,Bicester Regeneration Projects,Finance & Procurement,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,21/12/2020,C050415,1581.40,Bevan Brittan,Commercial Development,Human Resources,Transformation,Legal Expenses,Supplies and Services,Revenue
Cherwell District Council,07/12/2020,C050382,4023.26,Bicester Christian Action Limited,Operations and Delivery Cap,Capital Community Services,Resources,Grants paid,Capital Works,Capital
Cherwell District Council,18/12/2020,C050787,5388.75,Bicester Christian Action Limited,Operations and Delivery Cap,Capital Community Services,Resources,Grants paid,Capital Works,Capital
Cherwell District Council,09/12/2020,C050512,709.80,Bicester Green,Operations and Delivery,Community Services,Community Services,Other misc payments,Third Party Payments,Revenue
Cherwell District Council,21/12/2020,C050397,2250.00,Bidwell Webber De-Pons,Commercial Development,Regeneration and Housing,Finance & Procurement,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,21/12/2020,C050398,1500.00,Bidwell Webber De-Pons,Commercial Development,Regeneration and Housing,Finance & Procurement,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050340,2000.00,Bloom Procurement Services Ltd,Chief Finance Officer Capital,Capital Finance and Procuremen,Finance & Procurement,Other Prof.Fees (Capital),Professional Fees,Capital
Cherwell District Council,02/12/2020,C050341,3000.00,Bloom Procurement Services Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050342,9350.00,Bloom Procurement Services Ltd,Chief Finance Officer Capital,Capital Finance and Procuremen,Finance & Procurement,Other Prof.Fees (Capital),Professional Fees,Capital
Cherwell District Council,04/12/2020,C050350,6000.00,Bloom Procurement Services Ltd,Chief Finance Officer Capital,Capital Finance and Procuremen,Finance & Procurement,Other Prof.Fees (Capital),Professional Fees,Capital
Cherwell District Council,04/12/2020,C050351,1140.00,Bloom Procurement Services Ltd,Chief Finance Officer Capital,Capital Finance and Procuremen,Finance & Procurement,Other Prof.Fees (Capital),Professional Fees,Capital
Cherwell District Council,16/12/2020,C050752,5000.00,Bloom Procurement Services Ltd,Chief Finance Officer Capital,Capital Finance and Procuremen,Finance & Procurement,Other Prof.Fees (Capital),Professional Fees,Capital
Cherwell District Council,23/12/2020,C050943,937.42,Brenntag UK Ltd,Operations and Delivery,Environmental Services,Environmental Services,Fuel & Oil,Transport Related Expenditure,Revenue
Cherwell District Council,23/12/2020,C050944,879.71,Brenntag UK Ltd,Operations and Delivery,Environmental Services,Environmental Services,Fuel & Oil,Transport Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050654,2166.90,BRG Interim Solutions Ltd,Strategy and Commissioning,Development Management,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,16/12/2020,C050728,2026.65,BRG Interim Solutions Ltd,Strategy and Commissioning,Development Management,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,16/12/2020,C050760,2104.20,BRG Interim Solutions Ltd,Strategy and Commissioning,Development Management,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,23/12/2020,C050873,1972.65,BRG Interim Solutions Ltd,Strategy and Commissioning,Development Management,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,30/12/2020,C051086,2117.35,BRG Interim Solutions Ltd,Strategy and Commissioning,Development Management,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,09/12/2020,C050489,2080.00,Brian Currie (Milton Keynes) Ltd,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,04/12/2020,C050355,3000.00,Broomfield Property Consultants Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050592,3000.00,Broomfield Property Consultants Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050772,3121.50,Broomfield Property Consultants Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,23/12/2020,C051003,3140.00,Broomfield Property Consultants Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050656,51398.45,BS Pension Fund Trustee Ltd,Funding,Funding,Regeneration & Housing,Interest paid,Capital Financing Costs,Revenue
Cherwell District Council,18/12/2020,C050381,1577.40,Bucks Plant Care Limited,Operations and Delivery,Environmental Services,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050459,3750.00,Campbell Reith Consulting,Chief Finance Officer Capital,Capital Finance and Procuremen,Finance & Procurement,Other Prof.Fees (Capital),Professional Fees,Capital
Cherwell District Council,21/12/2020,C050615,2487.45,Canon (Uk) Ltd,Commercial Development,Information Services,ICT,Printing & Photocopying - MFD,Supplies and Services,Revenue
Cherwell District Council,30/12/2020,C051017,3668.03,Canon (Uk) Ltd,Commercial Development,Information Services,ICT,Hire Rental Leasing of Equipment,Supplies and Services,Revenue
Cherwell District Council,23/12/2020,C050938,1559.98,Carbody (Banbury) Limited,Operations and Delivery,Environmental Services,Finance & Procurement,Insurance expenses,Supplies and Services,Revenue
Cherwell District Council,30/12/2020,C050782,474.48,Castle Water,Commercial Development,Regeneration and Housing,Development,Water Charges (Metered),Premises Related Expenditure,Revenue
Cherwell District Council,30/12/2020,C050782,55.31,Castle Water,Commercial Development,Regeneration and Housing,Development,Water Charges (Metered),Premises Related Expenditure,Revenue
Cherwell District Council,09/12/2020,C050411,4437.30,Champion Employment,Commercial Development,Human Resources,Transformation,Agency Staff,Employees,Revenue
Cherwell District Council,09/12/2020,C050411,27.00,Champion Employment,Commercial Development,Regeneration and Housing,Transformation,Agency Staff,Employees,Revenue
Cherwell District Council,09/12/2020,C050411,3460.35,Champion Employment,Commercial Development,Regeneration and Housing,Transformation,Agency Staff,Employees,Revenue
Cherwell District Council,09/12/2020,C050411,8335.74,Champion Employment,Operations and Delivery,Community Services,Transformation,Agency Staff,Employees,Revenue
Cherwell District Council,09/12/2020,C050411,6212.11,Champion Employment,Operations and Delivery,Environmental Services,Transformation,Agency Staff,Employees,Revenue
Cherwell District Council,09/12/2020,C050411,73.39,Champion Employment,Strategy and Commissioning,Law and Governance,Transformation,Agency Staff,Employees,Revenue
Cherwell District Council,04/12/2020,C050374,500.00,Cherwell Larder,Strategy and Commissioning,Business Support Unit,Resources,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,30/12/2020,C051093,1200.00,Cherwell Larder,Strategy and Commissioning,Business Support Unit,Resources,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,23/12/2020,C050914,2000.00,Cherwell Mobility Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,23/12/2020,C050992,5433.00,Cherwell Mobility Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,09/12/2020,C050569,1157.35,Chubb Fire and Security Ltd,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,16/12/2020,C050603,11000.00,Citizens Advice North Oxfordshire & South Northamp,Strategy and Commissioning,Business Support Unit,Community Services,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,21/12/2020,C050871,11000.00,Citizens Advice North Oxfordshire & South Northamp,Strategy and Commissioning,Business Support Unit,Community Services,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,21/12/2020,C050856,1159.93,Civica,Commercial Development,Regeneration and Housing,Regeneration & Housing,"Computer Software, Licensing & Maintenan",Supplies and Services,Revenue
Cherwell District Council,07/12/2020,C050383,759.39,Community First Oxfordshire,Strategy and Commissioning,Business Support Unit,Resources,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050777,8750.00,Community First Oxfordshire,Operations and Delivery,Community Services,Community Services,Contribution,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050777,5000.00,Community First Oxfordshire,Operations and Delivery,Community Services,Community Services,Contribution,Supplies and Services,Revenue
Cherwell District Council,30/12/2020,C050961,1132.00,Computerised & Digital Security Systems Ltd,Operations and Delivery,Community Services,Finance & Procurement,Repair & Maintenance of Plant & Equipmen,Supplies and Services,Revenue
Cherwell District Council,07/12/2020,C050384,25000.00,Connections,Commercial Development,Regeneration and Housing,Regeneration & Housing,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050387,11250.00,Connections,Commercial Development,Regeneration and Housing,Regeneration & Housing,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050388,10000.00,Connections,Commercial Development,Regeneration and Housing,Regeneration & Housing,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050388,10000.00,Connections,Commercial Development,Regeneration and Housing,Regeneration & Housing,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050388,15000.00,Connections,Commercial Development,Regeneration and Housing,Regeneration & Housing,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,09/12/2020,C050389,9584.77,Connections,Commercial Development,Regeneration and Housing,Regeneration & Housing,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,09/12/2020,C050390,9584.77,Connections,Commercial Development,Regeneration and Housing,Regeneration & Housing,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050391,9584.77,Connections,Commercial Development,Regeneration and Housing,Regeneration & Housing,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,21/12/2020,C050392,9849.00,Connections,Commercial Development,Regeneration and Housing,Regeneration & Housing,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,21/12/2020,C050393,6947.85,Connections,Commercial Development,Regeneration and Housing,Regeneration & Housing,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050400,12500.00,Connections,Commercial Development,Regeneration and Housing,Regeneration & Housing,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,21/12/2020,C050401,22500.00,Connections,Commercial Development,Regeneration and Housing,Regeneration & Housing,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,02/12/2020,C050268,91300.42,Continental Landscapes Ltd,Operations and Delivery,Environmental Services,Finance & Procurement,Landscape Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,21/12/2020,C050855,910.00,CoolerAid Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,02/12/2020,C049605,250.00,Cordell Health Ltd,Commercial Development,Human Resources,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,02/12/2020,C049605,80.00,Cordell Health Ltd,Commercial Development,Regeneration and Housing,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,02/12/2020,C049605,80.00,Cordell Health Ltd,Operations and Delivery,Community Services,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,02/12/2020,C049605,80.00,Cordell Health Ltd,Operations and Delivery,Community Services,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,02/12/2020,C049605,330.00,Cordell Health Ltd,Operations and Delivery,Community Services,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,02/12/2020,C049605,10.00,Cordell Health Ltd,Operations and Delivery,Community Services,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,02/12/2020,C049605,10.00,Cordell Health Ltd,Operations and Delivery,Community Services,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,02/12/2020,C049605,100.00,Cordell Health Ltd,Operations and Delivery,Environmental Services,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,02/12/2020,C049605,760.00,Cordell Health Ltd,Operations and Delivery,Environmental Services,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,02/12/2020,C049605,80.00,Cordell Health Ltd,Operations and Delivery,Environmental Services,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,02/12/2020,C049605,200.00,Cordell Health Ltd,Operations and Delivery,Environmental Services,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,21/12/2020,C050425,250.00,Cordell Health Ltd,Chief Finance Officer,Finance and Procurement,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,21/12/2020,C050425,280.00,Cordell Health Ltd,Chief Finance Officer,Finance and Procurement,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,21/12/2020,C050425,100.00,Cordell Health Ltd,Commercial Development,Human Resources,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,21/12/2020,C050425,10.00,Cordell Health Ltd,Commercial Development,Information Services,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,21/12/2020,C050425,250.00,Cordell Health Ltd,Commercial Development,Regeneration and Housing,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,21/12/2020,C050425,10.00,Cordell Health Ltd,Commercial Development,Regeneration and Housing,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,21/12/2020,C050425,10.00,Cordell Health Ltd,Operations and Delivery,Community Services,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,21/12/2020,C050425,80.00,Cordell Health Ltd,Operations and Delivery,Community Services,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,21/12/2020,C050425,200.00,Cordell Health Ltd,Operations and Delivery,Community Services,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,21/12/2020,C050425,50.00,Cordell Health Ltd,Operations and Delivery,Community Services,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,21/12/2020,C050425,200.00,Cordell Health Ltd,Operations and Delivery,Environmental Services,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,21/12/2020,C050425,810.00,Cordell Health Ltd,Operations and Delivery,Environmental Services,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,21/12/2020,C050425,10.00,Cordell Health Ltd,Strategy and Commissioning,Development Management,Transformation,Medical Fees,Employees,Revenue
Cherwell District Council,21/12/2020,C050878,1177.40,Cotswold Lifts Ltd,Commercial Development,Regeneration and Housing,Development,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,07/12/2020,C050443,1352.00,County Private Client Ltd,Commercial Development,Regeneration and Housing,Regeneration & Housing,B&B charges,Supplies and Services,Revenue
Cherwell District Council,09/12/2020,C050442,10500.00,Craemer Uk Ltd,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,18/12/2020,C050703,10500.00,Craemer Uk Ltd,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,23/12/2020,C050950,5250.00,Craemer Uk Ltd,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,30/12/2020,C051005,5100.00,Craemer Uk Ltd,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,30/12/2020,C051006,5250.00,Craemer Uk Ltd,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,30/12/2020,C051046,1686.44,Crown Hosting Data Centres Ltd,Commercial Development,Information Services,ICT,Computer Hardware Expenses,Supplies and Services,Revenue
Cherwell District Council,02/12/2020,C050244,2000.00,Cumming Anderton,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Other Prof.Fees (Capital),Professional Fees,Capital
Cherwell District Council,02/12/2020,C050302,1258.20,Days Rental,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Hire Expenses,Transport Related Expenditure,Revenue
Cherwell District Council,02/12/2020,C050303,598.50,Days Rental,Operations and Delivery,Environmental Services,Environmental Services,Short Term Vehicle Hire,Transport Related Expenditure,Revenue
Cherwell District Council,02/12/2020,C050284,1065.04,Dennis Eagle,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,02/12/2020,C050316,684.88,Dennis Eagle,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,04/12/2020,C050346,181035.00,Dennis Eagle,Operations and Delivery Cap,Capital Environmental Services,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,04/12/2020,C050347,181035.00,Dennis Eagle,Operations and Delivery Cap,Capital Environmental Services,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,04/12/2020,C050348,181035.00,Dennis Eagle,Operations and Delivery Cap,Capital Environmental Services,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,09/12/2020,C050499,626.76,Dennis Eagle,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,16/12/2020,C050729,932.00,Dennis Eagle,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,16/12/2020,C050757,861.64,Dennis Eagle,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,23/12/2020,C050966,726.85,Dennis Eagle,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,30/12/2020,C051004,1080.00,Dennis Eagle,Operations and Delivery,Environmental Services,Finance & Procurement,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,30/12/2020,C051079,1130.21,Dennis Eagle,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,09/12/2020,C050536,1156.29,Dial a Bin RCS,Operations and Delivery,Environmental Services,Environmental Services,Recycling Gate Fees,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050764,2625.00,Diales,Commercial Development Capital,Capital Regen and Housing,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,21/12/2020,C050887,1230.00,Diales,Commercial Development Capital,Capital Regen and Housing,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,23/12/2020,C050919,777.16,Digraph Transport Supplies Ltd,Operations and Delivery,Environmental Services,Environmental Services,Equipment General,Supplies and Services,Revenue
Cherwell District Council,09/12/2020,C050497,2000.00,Edd Frost & Daughters Family Funeral Directors,Operations and Delivery,Community Services,Finance & Procurement,Burial of Dead,Supplies and Services,Revenue
Cherwell District Council,09/12/2020,C050482,126021.48,Edgar Taylor (Buckingham) Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,09/12/2020,C050502,1698.00,Edgar Taylor (Buckingham) Ltd,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050597,905.30,Edgar Taylor (Buckingham) Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,30/12/2020,C051091,54361.52,Edgar Taylor (Buckingham) Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,21/12/2020,C050879,6000.00,Engie Regeneration Ltd,Operations and Delivery Cap,Capital Community Services,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,21/12/2020,C050880,7000.00,Engie Regeneration Ltd,Operations and Delivery Cap,Capital Community Services,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
