Borough/District Name,Parish Name,Site Reference,Site Name,Permission Reference,Address,Current Status,Gross Area,Granted Date,Lapses Date,Initially Started Date,Completed Date,Gain,Comp Total,Commit ment,Allocation Reference,Location,PDL,Garden Development,Policy,Perm Res Dev Types
Cherwell,Adderbury,,--Not associated with a Site--,12/00178/F,Holly Bank Berry Hill Road Adderbury Oxfordshire OX17 3HF,COMPLETED,0.120,05/04/2012,05/04/2015,28/06/2013,28/06/2013,1,1,0,,,N,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,12/00231/F,9 Walton Avenue Twyford Banbury Oxfordshire OX17 3JY,LAPSED,0.140,24/04/2012,25/04/2015,,,1,0,0,,,N,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,12/00256/F,Hooks Farm Oxford Road Adderbury Banbury Oxfordshire OX17 3HJ,COMPLETED,0.200,28/05/2012,28/05/2017,30/06/2014,30/09/2014,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Adderbury,,--Not associated with a Site--,12/01359/F,Fleet Farm Barns Aynho Road Adderbury Oxfordshire OX17 3NJ,COMPLETED,0.280,21/12/2012,21/12/2015,31/03/2015,30/09/2015,4,4,0,,,Y,N,,"Change of use of non-res building to dwelling(s),New residential building"
Cherwell,Adderbury,,--Not associated with a Site--,12/01546/F,Fleet Farm Aynho Road Adderbury Oxfordshire OX17 3NJ,SUPERSEDED,0.150,21/12/2012,21/12/2015,,,1,0,0,,,Y,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,13/00612/F,Lindale Berry Hill Road Adderbury Banbury OX17 3HF,SUPERSEDED,0.100,31/07/2013,31/07/2016,,,0,0,0,,,Y,N,,
Cherwell,Adderbury,,--Not associated with a Site--,13/01088/F,Ridgeway Lodge Manor Road Adderbury Banbury OX17 3EL,COMPLETED,0.140,10/09/2013,10/09/2016,30/09/2014,31/03/2015,1,1,0,,,Y,N,,
Cherwell,Adderbury,,--Not associated with a Site--,13/01458/F,Lindale Berry Hill Road Adderbury Banbury OX17 3HF,COMPLETED,0.100,08/11/2013,08/11/2016,31/03/2014,16/12/2014,0,0,0,,,Y,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,14/01295/F,Court End House Manor Road Adderbury Banbury OX17 3EL,COMPLETED,0.010,23/09/2014,23/09/2017,31/12/2014,30/09/2017,1,1,0,,,Y,N,,Extension to building for residential unit(s)
Cherwell,Adderbury,,--Not associated with a Site--,14/01929/F,Land To Rear Of 2-3 The Crescent Twyford,COMPLETED,0.050,14/01/2015,14/01/2018,30/09/2015,31/03/2016,2,2,0,,,N,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,14/02044/F,Barn Nell Bridge House Aynho Road Adderbury Oxfordshire,COMPLETED,0.180,05/03/2015,05/03/2018,31/03/2016,31/12/2016,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Adderbury,,--Not associated with a Site--,15/00384/F,41 Rochester Way Twyford Banbury OX17 3JU,COMPLETED,0.070,01/05/2015,01/05/2018,31/12/2016,31/03/2017,1,1,0,,,N,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,15/00956/F,"30A Twyford Road Twyford Adderbury Banbury OX17 3JQ, Adderbury",COMPLETED,0.100,25/08/2015,25/08/2018,31/12/2016,31/03/2017,1,1,0,,,N,Y,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,15/01732/F,"Fleet Farm Aynho Road Adderbury Oxfordshire OX17 3NJ, Adderbury",COMPLETED,0.150,23/12/2015,23/12/2018,30/09/2016,31/12/2016,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Adderbury,,--Not associated with a Site--,16/01230/F,"Garden View Manor Road Adderbury Banbury OX17 3EL, Adderbury",COMPLETED,0.020,13/10/2016,13/10/2019,31/12/2016,31/03/2017,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Adderbury,,--Not associated with a Site--,17/00588/F,"Land West Of Horn Hill Road, Adderbury",SUPERSEDED,0.737,19/05/2017,19/05/2020,,,1,0,0,,,N,N,,
Cherwell,Adderbury,,--Not associated with a Site--,18/01128/F,"30A Twyford Road Twyford Adderbury OX17 3JQ, Adderbury",STARTED,0.100,31/08/2018,31/08/2021,30/09/2021,,1,0,1,,,N,Y,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,18/02086/F,"Fleet Farm House Aynho Road Adderbury OX17 3NJ, Adderbury",SUPERSEDED,0.160,28/01/2019,28/01/2022,,,1,0,0,,,N,N,,Change of use of non-res building to dwelling(s)
Cherwell,Adderbury,,--Not associated with a Site--,19/00226/F,Park Farm Oxford Road Adderbury Banbury OX17 3HH,GRANTED,0.818,18/04/2019,18/04/2022,,,1,0,0,,,N,N,,Change of use of non-res building to dwelling(s)
Cherwell,Adderbury,,--Not associated with a Site--,19/00507/F,Barn Nell Bridge House Aynho Road Adderbury,COMPLETED,0.183,07/06/2019,07/06/2022,30/09/2021,31/03/2023,1,1,0,,,N,N,,Change of use of non-res building to dwelling(s)
Cherwell,Adderbury,,--Not associated with a Site--,19/00805/F,"Ridgeway Lodge, Manor Road, Adderbury, OX17 3EL",COMPLETED,0.108,12/07/2019,12/07/2022,30/09/2020,30/09/2020,1,1,0,,,Y,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,19/02181/F,"St Georges Catholic Church, Round Close Road, Adderbury",COMPLETED,0.055,16/12/2019,13/12/2022,30/06/2020,30/06/2021,1,1,0,,,Y,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,19/01924/F,"The Penthouse, Manor Road, Adderbury, OX17 3EL",GRANTED,0.106,18/12/2019,18/11/2022,,,-1,0,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Adderbury,,--Not associated with a Site--,20/00132/F,Land West Of Horn Hill Road Adderbury,SUPERSEDED,0.740,18/03/2020,18/03/2023,,,1,0,0,,,Unknown,N,,
Cherwell,Adderbury,,--Not associated with a Site--,20/00809/F,26 Deene Close Adderbury OX17 3LD,COMPLETED,0.038,19/05/2020,19/05/2023,31/03/2022,30/09/2022,1,1,0,,,N,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,20/01208/F,Land West Of Horn Hill Road Adderbury,STARTED,0.737,15/07/2020,15/07/2023,30/09/2021,,1,0,1,,,N,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,21/03433/F,1 Keytes Close Adderbury OX17 3PB,GRANTED,0.027,02/12/2021,02/12/2024,,,1,0,1,,,Y,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,21/04133/F,Fleet Farm House Aynho Road Adderbury OX17 3NJ,GRANTED,0.148,01/04/2022,01/04/2025,,,1,0,1,,,N,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,22/00153/F,Pine TreesBerry Hill RoadAdderburyOX17 3HF,GRANTED,0.408,15/07/2022,15/07/2025,,,1,0,1,,,N,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,22/01658/Q56,Quarry FarmOxford RoadAdderburyOX17 3HH,GRANTED,0.014,01/08/2022,01/08/2025,,,1,0,1,,,N,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,21/03759/F,Land East OfThe LeysAdderbury,GRANTED,0.457,12/08/2022,12/08/2025,,,2,0,2,,,N,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,21/02884/F,Land To The Rear Of 16-18 Twyford Gardens And Adj To Claire HouseTwyford GroveTwyfordOX17 3LD,GRANTED,0.126,25/08/2022,02/02/2025,,,2,0,2,,,N,N,,New residential building
Cherwell,Adderbury,,--Not associated with a Site--,22/02796/F,66 Rochester WayTwyfordOX17 3JX,GRANTED,0.055,26/01/2023,26/01/2026,,,1,0,1,,,N,N,,New residential building
Cherwell,Ambrosden,C1,Sites more than 10 units,13/00344/HYBRID,Springfield Farm Ambrosden Bicester OX25 2LN,COMPLETED,8.190,03/03/2014,03/03/2017,30/06/2014,30/06/2016,89,89,0,,,N,N,,New residential building
Cherwell,Ambrosden,C1,Sites more than 10 units,13/00621/OUT,"Ambrosden Court, Merton Road, Ambrosden, Bicester, OX25 2LZ",SUPERSEDED,1.620,02/04/2014,02/04/2017,,,44,0,0,,,Y,N,,New residential building
Cherwell,Ambrosden,C1,Sites more than 10 units,15/00480/REM,"Ambrosden Court Merton Road Ambrosden Bicester OX25 2LZ, Ambrosden",COMPLETED,1.620,13/10/2015,13/10/2017,31/03/2016,30/09/2017,44,44,0,,,N,N,,New residential building
Cherwell,Ambrosden,C1,Sites more than 10 units,16/02370/F,"Church Leys Field Blackthorn Road Ambrosden, Ambrosden",COMPLETED,5.600,25/01/2018,25/01/2021,30/06/2018,31/03/2021,85,85,0,,,N,N,,New residential building
Cherwell,Ambrosden,C1,Sites more than 10 units,18/02056/OUT,"Land North Of Merton Road, Ambrosden",SUPERSEDED,4.100,09/09/2019,09/09/2022,,,84,0,0,,,N,N,,New residential building
Cherwell,Ambrosden,C1,Sites more than 10 units,20/02778/REM,Land North Of Merton Road Ambrosden,GRANTED,4.104,07/12/2021,07/12/2024,,,84,0,84,,,N,N,,New residential building
Cherwell,Ambrosden,,--Not associated with a Site--,C/CHS/498/06/0,32 & 34 West Hawthorn Road,LAPSED,0.050,10/05/2006,09/05/2011,,,1,0,0,,Built-Up,Y,N,,New residential building
Cherwell,Ambrosden,,--Not associated with a Site--,09/01833/F,"Westview Farm, Merton Road, Ambrosden, OX25 2LX",SUPERSEDED,0.040,13/04/2010,13/04/2013,,,1,0,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Ambrosden,,--Not associated with a Site--,10/00166/F,"West Hawthorn Road, Ambrosden, Bicester, OX25 2SA",LAPSED,0.003,16/04/2010,16/04/2013,,,1,0,0,,Peripheral,Y,N,,Conversion of existing dwelling(s)
Cherwell,Ambrosden,,--Not associated with a Site--,10/00626/OUT,"1 Cross Gates, Merton Road, Ambrosden, Bicester, OX25 2LZ",SUPERSEDED,0.066,17/06/2010,17/06/2013,,,1,0,0,,Rural,N,N,,New residential building
Cherwell,Ambrosden,,--Not associated with a Site--,10/01219/OUT,"Ambrosden Court, Merton Road, Ambrosden, Bicester, OX25 2LZ",SUPERSEDED,0.660,08/10/2010,08/10/2013,,,5,0,0,,Rural,Y,N,,New residential building
Cherwell,Ambrosden,,--Not associated with a Site--,10/01887/F,"Barn And Land Adjoining And North Of 46 To 52, Merton Road, Ambrosden, Oxfordshire",SUPERSEDED,0.148,01/03/2011,01/03/2014,,,2,0,0,,Rural,N,N,,"Change of use of non-res building to dwelling(s),New residential building"
Cherwell,Ambrosden,,--Not associated with a Site--,11/00936/F,"Land To The Rear Of 1 Cross Gates, Merton Road, Ambrosden, Oxfordshire, OX25 2LZ",COMPLETED,0.000,08/08/2011,08/08/2014,16/11/2011,18/12/2012,1,1,0,,,N,Y,,New residential building
Cherwell,Ambrosden,,--Not associated with a Site--,11/00520/F,"Home Farm Stables, Land Adjoining And North Of 46 To 52 Merton Road, Ambrosden, Oxfordshire",COMPLETED,0.000,06/09/2011,06/09/2014,06/05/2011,28/03/2013,3,3,0,,,N,N,,"Change of use of non-res building to dwelling(s),New residential building"
Cherwell,Ambrosden,,--Not associated with a Site--,11/01749/F,"Westview Farm, Merton Road, Ambrosden, OX25 2LX",COMPLETED,0.040,20/09/2012,20/09/2015,31/03/2016,30/06/2019,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Ambrosden,,--Not associated with a Site--,13/01221/REM,Ambrosden Court Merton Road Ambrosden Bicester OX25 2LZ,SUPERSEDED,0.650,07/10/2013,07/10/2015,,,5,0,0,,,Y,N,,
Cherwell,Ambrosden,,--Not associated with a Site--,14/01981/OUT,Parts Of OS Parcels 1125 And 1621 North And East Of Home Farm Close Ambrosden,SUPERSEDED,0.470,06/03/2015,06/03/2018,,,1,0,0,,,N,N,,
Cherwell,Ambrosden,,--Not associated with a Site--,15/00417/OUT,Land Adj To 7 Ash Lane Ambrosden,LAPSED,0.030,08/05/2015,08/05/2018,,,2,0,0,,,N,N,,
Cherwell,Ambrosden,,--Not associated with a Site--,17/00999/REM,"Parts Of OS Parcels 1125 And 1621 North And East Of Home Farm Close Ambrosden, Ambrosden",SUPERSEDED,0.500,27/07/2017,27/07/2019,,,5,0,0,,,Unknown,N,,
Cherwell,Ambrosden,,--Not associated with a Site--,17/02106/REM,"Parts Of OS Parcels 1125 And 1621 North And East O Home Farm Close Ambrosden, Ambrosden",SUPERSEDED,0.500,21/12/2017,21/12/2019,,,5,0,0,,,N,N,,New residential building
Cherwell,Ambrosden,,--Not associated with a Site--,18/01076/F,"Meadow Barn Merton Road Ambrosden OX25 2LZ, Ambrosden",SUPERSEDED,0.140,14/08/2018,14/08/2021,,,2,0,0,,,N,N,,New residential building
Cherwell,Ambrosden,,--Not associated with a Site--,18/01755/F,"Parts Of OS Parcels 1125 And 1621 North And East Of Home Farm Close Ambrosden, Ambrosden",LAPSED,0.400,13/12/2018,13/12/2021,,,5,0,0,,,N,N,,New residential building
Cherwell,Ambrosden,,--Not associated with a Site--,19/00055/F,"Meadow Barn, Merton Road, Ambrosden, OX25 2LZ",COMPLETED,0.176,02/07/2019,02/07/2022,31/03/2021,31/03/2021,3,3,0,,,N,N,,New residential building
Cherwell,Ambrosden,,--Not associated with a Site--,20/01762/OUT,Land To Rear Of Home Farm Close Ambrosden OX25 2NP,STARTED,0.193,17/11/2020,17/11/2023,01/01/2023,,5,1,4,,,N,N,,New residential building
Cherwell,Ambrosden,,--Not associated with a Site--,20/02704/F,South View Old Arncott Road Ambrosden OX25 2LT,GRANTED,0.110,15/01/2021,15/01/2024,,,1,0,1,,,N,N,,New residential building
Cherwell,Ambrosden,,--Not associated with a Site--,21/03557/F,Three Corners House Ploughley Road Ambrosden OX25 2RH,STARTED,0.070,13/12/2021,13/12/2024,30/09/2022,,0,0,0,,,Y,N,,New residential building
Cherwell,Ambrosden,,--Not associated with a Site--,20/01707/F,Parts Of OS Parcels 1125 And 1621 North And East OfHome Farm CloseAmbrosden,STARTED,0.369,22/09/2022,22/09/2025,31/12/2021,,5,0,5,,,N,N,,New residential building
Cherwell,Ardley,C1,Sites more than 10 units,18/01881/F,"Land East Of Jersey Cottages Station Road Ardley, Ardley",COMPLETED,0.357,28/03/2019,28/03/2022,30/09/2020,30/06/2021,13,13,0,,,N,N,,New residential building
Cherwell,Ardley,,--Not associated with a Site--,08/01520/F,"Ashgrove Farm, Middleton Stoney Road, Ardley, Bicester, Oxfordshire, OX27 7PJ",SUPERSEDED,1.870,19/09/2008,19/09/2011,,,5,0,0,,Rural,N,N,,Change of use of non-res building to dwelling(s)
Cherwell,Ardley,,--Not associated with a Site--,09/01064/F,"OS Parcel 0006 Foxfield Farm, Station Road, Ardley, Oxfordshire",LAPSED,0.396,04/12/2009,04/12/2012,,,1,0,0,,Rural,N,N,,New residential building
Cherwell,Ardley,,--Not associated with a Site--,09/01732/F,"Ardley Road, Fewcott, Bicester, OX27 7PA",SUPERSEDED,0.029,28/01/2010,28/01/2013,,,2,0,0,,Rural,Y,N,,New residential building
Cherwell,Ardley,,--Not associated with a Site--,10/00836/F,"Out Building At Stonecroft, Somerton Road, Ardley",COMPLETED,0.073,28/07/2010,28/07/2013,28/03/2013,28/03/2013,1,1,0,,Rural,Y,N,,Conversion of existing dwelling(s)
Cherwell,Ardley,,--Not associated with a Site--,11/00299/F,"Baynards House, Souldern, Bicester, Oxfordshire, OX27 7SG",SUPERSEDED,0.872,11/04/2011,11/04/2014,,,1,0,0,,Rural,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Ardley,,--Not associated with a Site--,11/00314/F,"Farm Cottages, 1 Ardley Fields, Middleton Stoney Road, Ardley, Bicester, OX27 7PH",LAPSED,0.018,19/04/2011,19/04/2014,,,-1,0,0,,Rural,Y,N,,
Cherwell,Ardley,,--Not associated with a Site--,11/00954/F,"Bicester, Ashgrove Farm, Middleton Stoney Road, Ardley, Oxfordshire, OX27 7PJ",LAPSED,0.000,24/08/2011,24/08/2014,,,5,0,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Ardley,,--Not associated with a Site--,12/01353/OUT,2 South View Church Road Ardley Bicester Oxfordshire OX27 7NR,LAPSED,0.040,07/12/2012,07/12/2015,,,1,0,0,,,N,Y,,New residential building
Cherwell,Ardley,,--Not associated with a Site--,12/01754/F,2 Ardley Road Fewcott Bicester Oxfordshire OX27 7PA,LAPSED,0.030,01/02/2013,01/02/2016,,,2,0,0,,,N,Y,,New residential building
Cherwell,Ardley,,--Not associated with a Site--,13/01351/F,Baynards House Baynards Green Fritwell Bicester Oxfordshire OX27 7SG,COMPLETED,0.380,28/10/2013,28/10/2016,31/03/2014,30/09/2016,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Ardley,,--Not associated with a Site--,14/00355/F,Elmstone Water Lane Fewcott Bicester OX27 7NX,COMPLETED,0.050,12/05/2014,12/05/2017,31/12/2014,30/06/2019,0,0,0,,,Y,N,,New residential building
Cherwell,Ardley,,--Not associated with a Site--,16/00435/F,Caravan At Orchard Cottage Church Road Ardley Bicester OX27 7NP,SUPERSEDED,0.020,29/04/2016,29/04/2019,,,1,0,0,,,Y,N,,New residential building
Cherwell,Ardley,,--Not associated with a Site--,16/01617/F,"Ashgrove Farm Middleton Stoney Road Ardley Bicester OX27 7PH, Ardley",LAPSED,1.880,28/10/2016,28/10/2019,,,5,0,0,,,N,N,,Change of use of non-res building to dwelling(s)
Cherwell,Ardley,,--Not associated with a Site--,16/02245/F,"Caravan At Orchard Cottage Church Road Ardley Bicester OX27 7NP, Ardley",SUPERSEDED,0.020,30/12/2016,30/12/2019,,,1,0,0,,,Y,N,,New residential building
Cherwell,Ardley,,--Not associated with a Site--,17/00268/F,"Caravan At Orchard Cottage Church Road Ardley Bicester OX27 7NP, Ardley",COMPLETED,0.022,22/06/2017,22/06/2020,30/06/2018,30/09/2018,1,1,0,,,Y,N,,New residential building
Cherwell,Ardley,,--Not associated with a Site--,17/01188/F,"Land Adj To 2 Ardley Road Fewcott, Fewcott",COMPLETED,0.060,07/07/2017,07/07/2020,30/06/2019,31/12/2019,2,2,0,,,N,N,,New residential building
Cherwell,Arncott,C1,Sites more than 10 units,10/00807/OUT,"Land South West Of Orchard Close, And Adjoining Murcott Road, Upper Arncott, Oxfordshire",SUPERSEDED,1.560,13/07/2011,13/07/2014,09/07/2013,,48,0,0,,,N,N,,New residential building
Cherwell,Arncott,C1,Sites more than 10 units,12/00799/REM,"Land South West Of Orchard Close And Adjoining Murcott Road, Arncott, Bicester",COMPLETED,1.560,15/10/2012,16/10/2014,28/03/2013,30/06/2014,48,48,0,,,N,N,,New residential building
Cherwell,Arncott,C1,Sites more than 10 units,13/01576/OUT,The Tally Ho Inn 45 Ploughley Road Arncott Bicester OX25 1NY,SUPERSEDED,0.390,19/09/2014,19/09/2017,,,17,0,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Arncott,C95,"Arncott Hill Farm, Arncott",10/00806/OUT,"Part Land At Arncott Hill Farm, Buchanan Road, Upper Arncott, Oxfordshire",SUPERSEDED,0.000,13/07/2011,13/07/2014,,,17,0,0,,,N,N,,New residential building
Cherwell,Arncott,C95,"Arncott Hill Farm, Arncott",12/01003/REM,Part Land At Arncott Hill Farm Buchanan Road Upper Arncott Oxfordshire,LAPSED,0.560,18/10/2012,18/10/2013,,,17,0,0,,,N,N,,New residential building
Cherwell,Arncott,,--Not associated with a Site--,10/00071/F,"Garage Area Rear Of, Buchanan Road, Upper Arncott, Oxfordshire",COMPLETED,0.319,12/03/2010,12/03/2013,01/09/2011,27/03/2012,6,6,0,,Rural,Y,N,,New residential building
Cherwell,Arncott,,--Not associated with a Site--,11/00823/F,"Methodist Chapel, Green Lane, Upper Arncott, Oxfordshire",COMPLETED,0.000,15/07/2011,15/07/2014,14/02/2012,30/06/2014,2,2,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Arncott,,--Not associated with a Site--,11/01713/OUT,"20 Green Lane, Upper Arncott, OX25 1PA",LAPSED,0.000,07/08/2012,07/08/2017,,,1,0,0,,,Y,N,,New residential building
Cherwell,Arncott,,--Not associated with a Site--,13/01882/CDC,Site Of Former Playground Woodpiece Road Upper Arncott,COMPLETED,0.060,07/02/2014,07/02/2017,31/03/2015,30/09/2015,3,3,0,,,Y,N,,New residential building
Cherwell,Arncott,,--Not associated with a Site--,14/00017/F,Land Adj To 83 Woodpiece Road Upper Arncott,COMPLETED,0.030,09/05/2014,09/05/2017,31/03/2018,31/12/2018,1,1,0,,,N,N,,New residential building
Cherwell,Arncott,,--Not associated with a Site--,17/01079/F,"The Tally Ho Inn 45 Ploughley Road Arncott Bicester OX25 1NY, Bicester",COMPLETED,0.100,14/08/2017,14/08/2020,30/06/2020,31/12/2020,9,9,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Arncott,,--Not associated with a Site--,17/01345/F,"Land Adjacent To Patrick Haugh Road Upper Arncott, Arncott",COMPLETED,0.110,23/11/2017,23/11/2020,30/06/2020,31/03/2021,4,4,0,,,N,N,,New residential building
Cherwell,Arncott,,--Not associated with a Site--,17/02001/F,"The Poplars 13 Mill Lane Upper Arncott Bicester OX25 1PB, Arncott",COMPLETED,0.180,15/12/2017,15/12/2020,30/09/2018,30/06/2020,0,0,0,,,Y,N,,New residential building
Cherwell,Arncott,,--Not associated with a Site--,19/01084/F,"Land At Ploughley Road, Arncott, OX25 1NY",COMPLETED,0.243,06/08/2019,06/08/2022,31/03/2021,30/06/2021,2,2,0,,,N,N,,New residential building
Cherwell,Banbury,C1,Sites more than 10 units,C/CHN/2616/03/0,Jnc of Foundry St & 92/94 Warwick Road,COMPLETED,0.130,28/02/2005,27/02/2010,22/12/2009,31/03/2015,22,22,0,,Built-Up,Y,N,,New residential building
Cherwell,Banbury,C1,Sites more than 10 units,C/CHN/1431/05/0,Neithrop House 39 Warwick Road,COMPLETED,0.120,22/12/2005,21/12/2009,30/09/2009,30/06/2019,14,7,0,,Built-Up,Y,N,,Extension to building for residential unit(s)
